"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446087904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700325
"http://webisa.webdatacommons.org/prov/446087904","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446087904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446087904","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178260079"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114261323"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194217321"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229803616"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87350996"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10666665"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84908370"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205558294"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446087904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
