"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39134842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436637
"http://webisa.webdatacommons.org/prov/39134842","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/39134842","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39134842","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378462982"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23331836"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194438332"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120258213"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148196311"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203873426"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66573264"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345996550"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265088728"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224264960"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385579354"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278202894"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9168698"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380593106"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299304218"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417801256"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181277284"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129336323"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113804143"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423283230"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393839495"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278219429"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313985172"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72886000"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32388298"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420520759"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366844971"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938120"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98145141"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409516658"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61294378"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39134842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
