"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91552316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369667
"http://webisa.webdatacommons.org/prov/91552316","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/91552316","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91552316","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120172151"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122348950"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105295762"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161914585"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388650173"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291493050"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160176639"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339707595"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293781953"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93325683"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123336824"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80939836"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136040553"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166647204"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91552316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
