"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509178468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150797
"http://webisa.webdatacommons.org/prov/509178468","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/509178468","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509178468","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146292305"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454063331"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154500158"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92959485"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271312453"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20661831"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14532963"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122604851"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275473234"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361980161"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312177757"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24873114"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105730069"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109594219"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225177238"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576897"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154405896"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154410489"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236693978"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209946598"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56603907"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229184840"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76043175"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236857362"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154634052"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236881816"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/509178468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
