"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287068569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222125
"http://webisa.webdatacommons.org/prov/287068569","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/287068569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287068569","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146417596"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363944982"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425690266"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84694709"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136017727"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198985751"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451895092"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328478691"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405681834"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328613098"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97650771"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406327366"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287068569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
