"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115619185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115619185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208177
"http://webisa.webdatacommons.org/prov/115619185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115619185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115619185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115619185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455261739"
"http://webisa.webdatacommons.org/prov/115619185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16909060"
"http://webisa.webdatacommons.org/prov/115619185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337341015"
"http://webisa.webdatacommons.org/prov/115619185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125212446"
"http://webisa.webdatacommons.org/prov/115619185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115619185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115619185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
