"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312045697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312045697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184041
"http://webisa.webdatacommons.org/prov/312045697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312045697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312045697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312045697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338638530"
"http://webisa.webdatacommons.org/prov/312045697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231956000"
"http://webisa.webdatacommons.org/prov/312045697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68152313"
"http://webisa.webdatacommons.org/prov/312045697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68838306"
"http://webisa.webdatacommons.org/prov/312045697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312045697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
