"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/public_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/public_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/financial_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_dismissal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/birth_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_probate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/public_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/death_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/criminal_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/crime_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/death_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/police_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/criminal+history_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/property_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/referendum_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/utility_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/vital_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/tape_recording_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_transcript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/property_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/state_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_ordinance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/other_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/news_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/state_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/background_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/incident_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/police_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/public_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/employment_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/civil_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
"http://webisa.webdatacommons.org/concept/driver%27_license_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_record_"
