"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261168402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261168402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502383
"http://webisa.webdatacommons.org/prov/261168402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261168402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261168402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261168402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370602872"
"http://webisa.webdatacommons.org/prov/261168402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370341118"
"http://webisa.webdatacommons.org/prov/261168402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206807412"
"http://webisa.webdatacommons.org/prov/261168402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435547350"
"http://webisa.webdatacommons.org/prov/261168402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149934139"
"http://webisa.webdatacommons.org/prov/261168402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261168402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
