"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91479100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312005
"http://webisa.webdatacommons.org/prov/91479100","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/91479100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91479100","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120325685"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390034035"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120339225"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318592178"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318592834"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318595908"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318507086"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318497514"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366074165"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285905707"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31107099"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1099997"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207345211"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91479100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
