"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76310580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542917
"http://webisa.webdatacommons.org/prov/76310580","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76310580","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76310580","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55523253"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5881065"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159367042"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293527857"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322758824"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65088600"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394290180"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141371966"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76310580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
