"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274739807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418631
"http://webisa.webdatacommons.org/prov/274739807","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/274739807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274739807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100525901"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112011906"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362857634"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119743791"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68533241"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112504878"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201419873"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345309959"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377442145"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412634540"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228669594"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158808555"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138235586"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24719973"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274739807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
