"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291424684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209711
"http://webisa.webdatacommons.org/prov/291424684","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/291424684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291424684","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66092375"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119352398"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333060492"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125677950"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91575316"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288269053"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379475653"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/291424684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
