"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138902908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138902908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208589
"http://webisa.webdatacommons.org/prov/138902908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138902908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138902908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138902908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388679215"
"http://webisa.webdatacommons.org/prov/138902908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388845407"
"http://webisa.webdatacommons.org/prov/138902908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120336274"
"http://webisa.webdatacommons.org/prov/138902908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250772445"
"http://webisa.webdatacommons.org/prov/138902908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419381825"
"http://webisa.webdatacommons.org/prov/138902908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138902908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
