"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58423610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882735
"http://webisa.webdatacommons.org/prov/58423610","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58423610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58423610","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438891280"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21577354"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264582252"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71542439"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409847436"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217331503"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767003"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58423610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
