"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105299525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156266
"http://webisa.webdatacommons.org/prov/105299525","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105299525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105299525","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398831345"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66716116"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359251896"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240839745"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192058480"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398912804"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105299525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
