"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12885073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12885073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880468
"http://webisa.webdatacommons.org/prov/12885073","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12885073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12885073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12885073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404675900"
"http://webisa.webdatacommons.org/prov/12885073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339664015"
"http://webisa.webdatacommons.org/prov/12885073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122613132"
"http://webisa.webdatacommons.org/prov/12885073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12885073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
