"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355631963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504347
"http://webisa.webdatacommons.org/prov/355631963","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/355631963","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/355631963","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240144735"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380962291"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24734236"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225100622"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240209037"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426201304"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405319348"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45917453"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395912879"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313406707"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162948979"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271261404"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109560694"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122364862"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278630047"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255208255"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240417486"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189052915"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287651923"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336886331"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120161636"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454348937"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373973661"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389533224"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95375499"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450495274"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95434791"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176182668"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275225156"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46511647"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135562649"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104792134"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198882571"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436786266"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331363450"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285324566"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59928043"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398871224"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450522308"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273270548"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227181430"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316840394"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316892238"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152168038"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401594766"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/355631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
