"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/erectile_dysfunction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_acquistare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_sildenafil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_erection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_flushing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_cialus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_levitra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_cialis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/_tramadol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/frail_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/barren_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/generic_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
"http://webisa.webdatacommons.org/concept/recreational_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_viagra_"
