"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407360561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407360561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269216
"http://webisa.webdatacommons.org/prov/407360561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407360561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407360561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306927171"
"http://webisa.webdatacommons.org/prov/407360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305416838"
"http://webisa.webdatacommons.org/prov/407360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45533006"
"http://webisa.webdatacommons.org/prov/407360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265348474"
"http://webisa.webdatacommons.org/prov/407360561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407360561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407360561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
