"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402644593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331493
"http://webisa.webdatacommons.org/prov/402644593","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402644593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402644593","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92782220"
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49450547"
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92664966"
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102505236"
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157178362"
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157186664"
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88673097"
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402644593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
