"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182168783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182168783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203726
"http://webisa.webdatacommons.org/prov/182168783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182168783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182168783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182168783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197117555"
"http://webisa.webdatacommons.org/prov/182168783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424289134"
"http://webisa.webdatacommons.org/prov/182168783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155187286"
"http://webisa.webdatacommons.org/prov/182168783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182168783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/182168783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
