"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292738462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292738462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299314
"http://webisa.webdatacommons.org/prov/292738462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292738462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292738462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292738462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354729588"
"http://webisa.webdatacommons.org/prov/292738462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164235377"
"http://webisa.webdatacommons.org/prov/292738462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394580257"
"http://webisa.webdatacommons.org/prov/292738462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292738462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292738462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
