"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480328979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480328979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311774
"http://webisa.webdatacommons.org/prov/480328979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480328979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480328979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480328979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13767319"
"http://webisa.webdatacommons.org/prov/480328979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360091724"
"http://webisa.webdatacommons.org/prov/480328979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13923791"
"http://webisa.webdatacommons.org/prov/480328979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480328979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
