"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144661927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144661927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303836
"http://webisa.webdatacommons.org/prov/144661927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144661927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144661927","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144661927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155772422"
"http://webisa.webdatacommons.org/prov/144661927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199903794"
"http://webisa.webdatacommons.org/prov/144661927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455653253"
"http://webisa.webdatacommons.org/prov/144661927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6552760"
"http://webisa.webdatacommons.org/prov/144661927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/144661927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
