"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48671990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48671990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36835
"http://webisa.webdatacommons.org/prov/48671990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48671990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48671990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48671990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374233604"
"http://webisa.webdatacommons.org/prov/48671990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81454979"
"http://webisa.webdatacommons.org/prov/48671990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152854010"
"http://webisa.webdatacommons.org/prov/48671990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47569767"
"http://webisa.webdatacommons.org/prov/48671990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48671990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48671990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
