"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191817123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191817123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778166
"http://webisa.webdatacommons.org/prov/191817123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191817123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191817123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191817123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218592406"
"http://webisa.webdatacommons.org/prov/191817123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146935854"
"http://webisa.webdatacommons.org/prov/191817123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15269920"
"http://webisa.webdatacommons.org/prov/191817123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/191817123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191817123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
