"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322144786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425877
"http://webisa.webdatacommons.org/prov/322144786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322144786","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322144786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120881476"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363986603"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371109275"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148643579"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247677250"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409964729"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322144786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
