"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491378320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292461
"http://webisa.webdatacommons.org/prov/491378320","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/491378320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491378320","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262000080"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3472529"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273355433"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46448189"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338599181"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173254313"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138470270"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219766398"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287976215"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238840513"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286970380"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417564779"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419331519"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423231569"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29976238"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367787704"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491378320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
