"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277317576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277317576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396959
"http://webisa.webdatacommons.org/prov/277317576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277317576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277317576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90385126"
"http://webisa.webdatacommons.org/prov/277317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31710724"
"http://webisa.webdatacommons.org/prov/277317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437222010"
"http://webisa.webdatacommons.org/prov/277317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293685548"
"http://webisa.webdatacommons.org/prov/277317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
