"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198469043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270888
"http://webisa.webdatacommons.org/prov/198469043","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/198469043","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/198469043","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178033888"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137015953"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381869825"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33063956"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187833437"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284392083"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20110893"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336088408"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28695312"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270210901"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190699378"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42511970"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96286438"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149460351"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376200731"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64908162"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374107124"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339002044"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219597316"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10753785"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383197259"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5472200"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20273150"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245604674"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9997976"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82066153"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408655101"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444051346"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424792653"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179801486"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179740308"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408655408"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5442798"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79622030"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198272731"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198469043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
