"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454217368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679231
"http://webisa.webdatacommons.org/prov/454217368","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/454217368","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/454217368","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258593137"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456460350"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113479820"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258594901"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15947713"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258641890"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643633"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345602328"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420284053"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258623029"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38921893"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242524570"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195930517"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75656141"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258629361"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258674047"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258675893"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380147864"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258657266"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364342238"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258660217"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258666439"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72714592"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244248515"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96089155"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251767787"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216728406"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176371627"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138380773"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53874161"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364356241"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46189843"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414002720"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147142952"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58141084"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182443447"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256179300"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275580429"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81152796"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381161742"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237376724"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117491919"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353296786"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353299455"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353301910"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353324267"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258585114"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207663768"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194105305"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28302200"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136961186"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390492210"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172290628"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38978430"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258605500"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258613048"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353339783"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258617330"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258619533"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211991271"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258589111"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258590136"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454217368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
