"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491383260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491383260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743792
"http://webisa.webdatacommons.org/prov/491383260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491383260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491383260","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/491383260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33040073"
"http://webisa.webdatacommons.org/prov/491383260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322508401"
"http://webisa.webdatacommons.org/prov/491383260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409936183"
"http://webisa.webdatacommons.org/prov/491383260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/491383260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
