"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96000806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96000806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765471
"http://webisa.webdatacommons.org/prov/96000806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96000806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96000806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96000806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58945312"
"http://webisa.webdatacommons.org/prov/96000806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370359951"
"http://webisa.webdatacommons.org/prov/96000806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332471022"
"http://webisa.webdatacommons.org/prov/96000806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96000806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
