"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11073057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260786
"http://webisa.webdatacommons.org/prov/11073057","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/11073057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11073057","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186574863"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435888425"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334644579"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22070972"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236360370"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318662684"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19676759"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11073057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
