"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509633000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400469
"http://webisa.webdatacommons.org/prov/509633000","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509633000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509633000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341826681"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80933541"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763668"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239481981"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91354412"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437299775"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30403090"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276301228"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256610406"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509633000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
