"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377358320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377358320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16609
"http://webisa.webdatacommons.org/prov/377358320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377358320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377358320","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/377358320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309098434"
"http://webisa.webdatacommons.org/prov/377358320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309172802"
"http://webisa.webdatacommons.org/prov/377358320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309172801"
"http://webisa.webdatacommons.org/prov/377358320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309098435"
"http://webisa.webdatacommons.org/prov/377358320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377358320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
