"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394366622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394366622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503594
"http://webisa.webdatacommons.org/prov/394366622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394366622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394366622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394366622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25903042"
"http://webisa.webdatacommons.org/prov/394366622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123802222"
"http://webisa.webdatacommons.org/prov/394366622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282872223"
"http://webisa.webdatacommons.org/prov/394366622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123615932"
"http://webisa.webdatacommons.org/prov/394366622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282893134"
"http://webisa.webdatacommons.org/prov/394366622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394366622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
