"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134628988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134628988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352317
"http://webisa.webdatacommons.org/prov/134628988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134628988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134628988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134628988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120842863"
"http://webisa.webdatacommons.org/prov/134628988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425207975"
"http://webisa.webdatacommons.org/prov/134628988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256592692"
"http://webisa.webdatacommons.org/prov/134628988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403614423"
"http://webisa.webdatacommons.org/prov/134628988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/134628988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134628988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
