"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26002354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39035
"http://webisa.webdatacommons.org/prov/26002354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26002354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26002354","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42358463"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288966832"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236928605"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413024364"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118881354"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268950765"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26002354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
