"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405204109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305134
"http://webisa.webdatacommons.org/prov/405204109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405204109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405204109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368284589"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326370814"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268352089"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368458667"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178528343"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405204109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
