"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513421370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561402
"http://webisa.webdatacommons.org/prov/513421370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513421370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513421370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342607083"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390857258"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271950847"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339479556"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342708684"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453204120"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134005728"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52987106"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513421370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
