"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195324543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111234
"http://webisa.webdatacommons.org/prov/195324543","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/195324543","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/195324543","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167127731"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110808834"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246662457"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318486184"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101441429"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188288675"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405966640"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194310128"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302223518"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396238717"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7749557"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238600981"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263364758"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195324543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
