"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64610363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64610363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107255
"http://webisa.webdatacommons.org/prov/64610363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64610363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64610363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64610363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429891853"
"http://webisa.webdatacommons.org/prov/64610363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417406620"
"http://webisa.webdatacommons.org/prov/64610363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28953733"
"http://webisa.webdatacommons.org/prov/64610363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183894320"
"http://webisa.webdatacommons.org/prov/64610363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/64610363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64610363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/64610363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
