"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8763249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8763249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114339
"http://webisa.webdatacommons.org/prov/8763249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8763249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8763249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8763249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419337062"
"http://webisa.webdatacommons.org/prov/8763249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193233989"
"http://webisa.webdatacommons.org/prov/8763249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305125567"
"http://webisa.webdatacommons.org/prov/8763249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8763249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
