"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359889783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192745
"http://webisa.webdatacommons.org/prov/359889783","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/359889783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359889783","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168565841"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372695008"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112531075"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274301384"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270646473"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167553036"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74717065"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299382146"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76986835"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107288340"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/359889783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
