"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251409142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164393
"http://webisa.webdatacommons.org/prov/251409142","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251409142","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251409142","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167873013"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285029543"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88708479"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164884929"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88605849"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405792286"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251409142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
