"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331550855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331550855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229586
"http://webisa.webdatacommons.org/prov/331550855","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331550855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331550855","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331550855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451333781"
"http://webisa.webdatacommons.org/prov/331550855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291045833"
"http://webisa.webdatacommons.org/prov/331550855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415479560"
"http://webisa.webdatacommons.org/prov/331550855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437486962"
"http://webisa.webdatacommons.org/prov/331550855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437521977"
"http://webisa.webdatacommons.org/prov/331550855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331550855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
