"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142201231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142201231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409112
"http://webisa.webdatacommons.org/prov/142201231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142201231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142201231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142201231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65058229"
"http://webisa.webdatacommons.org/prov/142201231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257606947"
"http://webisa.webdatacommons.org/prov/142201231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407988495"
"http://webisa.webdatacommons.org/prov/142201231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356656806"
"http://webisa.webdatacommons.org/prov/142201231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142201231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142201231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
