"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2540681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.921298
"http://webisa.webdatacommons.org/prov/2540681","http://webisa.webdatacommons.org/ontology#hasFrequency",302
"http://webisa.webdatacommons.org/prov/2540681","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/2540681","http://webisa.webdatacommons.org/ontology#hasPldSpread",207
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331428024"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11668058"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68836705"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343433352"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109699855"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359466381"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35954824"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350211088"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51804414"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220073405"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51827709"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299327207"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41896987"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51142417"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349391927"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396001651"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14472765"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116311351"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234798780"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51458781"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277888580"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365318119"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291408651"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348798495"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164765962"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381999744"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68279416"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433275471"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447716027"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65545163"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447718741"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298734359"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65669954"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342871981"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205417081"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65689090"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284384303"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65825594"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65906630"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327191204"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65939260"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365279898"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402894632"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128559792"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453770891"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453771006"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175244892"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453772884"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453773915"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453775103"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315497255"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365021070"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453778854"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270708117"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107805108"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284218286"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57460691"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290690545"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65425775"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418244772"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277489416"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284230521"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315565070"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453753746"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447665111"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447668904"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4992058"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255291622"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284253496"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453757145"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290865619"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50049585"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156936852"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348042946"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315739147"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239958829"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453759729"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404559649"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9048322"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28430042"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290218165"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157181320"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453765056"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326136980"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453732534"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8997641"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24779360"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453734064"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42429911"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453737304"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224462919"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453739293"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453739923"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453741230"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038875"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276466444"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453745230"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260636792"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182694275"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66167518"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453748998"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380612141"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417873267"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323542827"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57207787"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453752388"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162940980"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323613005"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232106877"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275643886"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453713857"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417907101"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453716818"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453718330"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341184406"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453721475"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275829077"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163106706"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453722811"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189169316"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453724231"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3324385"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347066082"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197847265"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453730823"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81041683"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8929808"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203316210"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5703538"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453732059"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363522807"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8934061"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57047446"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48588630"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453732400"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216883018"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296924619"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195114058"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453690642"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453691672"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150607093"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453692971"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379093185"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347301904"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141761029"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401353156"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453696001"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133464592"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453699721"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379237536"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453702130"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453702432"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313935415"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73373112"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296787277"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430486218"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453708487"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363299331"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363303439"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453676804"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97802458"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453678785"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181409804"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453679649"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453681463"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80909301"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253518325"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453681513"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127940603"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453684560"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12078022"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36906375"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417091640"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98274809"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453655017"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362148643"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72505413"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453655912"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296105433"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453659991"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356093907"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313847253"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313909010"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55616149"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274545582"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37767629"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245468246"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453669101"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39201217"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453670582"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362422018"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453613058"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313270474"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453618279"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161416100"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361897924"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56049728"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453621174"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132691688"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453622955"
"http://webisa.webdatacommons.org/prov/2540681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119682508"
