"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79446851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79446851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217885
"http://webisa.webdatacommons.org/prov/79446851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79446851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79446851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79446851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445143123"
"http://webisa.webdatacommons.org/prov/79446851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216558631"
"http://webisa.webdatacommons.org/prov/79446851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244546597"
"http://webisa.webdatacommons.org/prov/79446851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156432885"
"http://webisa.webdatacommons.org/prov/79446851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218035291"
"http://webisa.webdatacommons.org/prov/79446851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79446851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
