"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81801183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81801183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287388
"http://webisa.webdatacommons.org/prov/81801183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81801183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81801183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81801183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383007425"
"http://webisa.webdatacommons.org/prov/81801183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29527915"
"http://webisa.webdatacommons.org/prov/81801183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100591449"
"http://webisa.webdatacommons.org/prov/81801183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315396061"
"http://webisa.webdatacommons.org/prov/81801183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81801183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
