"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222551441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222551441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200306
"http://webisa.webdatacommons.org/prov/222551441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222551441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222551441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222551441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41787388"
"http://webisa.webdatacommons.org/prov/222551441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13082873"
"http://webisa.webdatacommons.org/prov/222551441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274383026"
"http://webisa.webdatacommons.org/prov/222551441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222551441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
