"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449097662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449097662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273143
"http://webisa.webdatacommons.org/prov/449097662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449097662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449097662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449097662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344896030"
"http://webisa.webdatacommons.org/prov/449097662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369488884"
"http://webisa.webdatacommons.org/prov/449097662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290421421"
"http://webisa.webdatacommons.org/prov/449097662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449097662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
