"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271109215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370518
"http://webisa.webdatacommons.org/prov/271109215","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/271109215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271109215","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321254859"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321187745"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321188007"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321189353"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321190046"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321184780"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321184945"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321187418"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4636686"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321203774"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321206285"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321206993"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321207541"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321199679"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321201387"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321202811"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170800704"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321203103"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321195313"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321198813"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321198872"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321198997"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321191366"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321191967"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321192793"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321193810"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39386933"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321228330"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344847299"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321229325"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321239226"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321219099"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321221187"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321227167"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321227525"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321216641"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321217882"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321218081"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321218890"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321211467"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321211589"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321214691"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321214814"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321287314"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321293045"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321294339"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321270026"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321275273"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321279469"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346932607"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321256312"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321256354"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321268283"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248893"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344905513"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321250008"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271109215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
