"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468462473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518415
"http://webisa.webdatacommons.org/prov/468462473","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468462473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468462473","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36868298"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281573828"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120389702"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176298162"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52207190"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258232533"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468462473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
