"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104479149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217285
"http://webisa.webdatacommons.org/prov/104479149","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/104479149","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/104479149","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383243750"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313154755"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324874876"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32919702"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312798067"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325062753"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313551334"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406950137"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276099590"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453122135"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224527727"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84795425"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13441557"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92398655"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104479149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
