"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117118504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247497
"http://webisa.webdatacommons.org/prov/117118504","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117118504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117118504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52712244"
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52373597"
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313065632"
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118940216"
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312836833"
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411669959"
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313173188"
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117118504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
