"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291545424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291545424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741854
"http://webisa.webdatacommons.org/prov/291545424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291545424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291545424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291545424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90073260"
"http://webisa.webdatacommons.org/prov/291545424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13819236"
"http://webisa.webdatacommons.org/prov/291545424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90243538"
"http://webisa.webdatacommons.org/prov/291545424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90162332"
"http://webisa.webdatacommons.org/prov/291545424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429384073"
"http://webisa.webdatacommons.org/prov/291545424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291545424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291545424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
