"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424843353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424843353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214376
"http://webisa.webdatacommons.org/prov/424843353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424843353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424843353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424843353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343232624"
"http://webisa.webdatacommons.org/prov/424843353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222505676"
"http://webisa.webdatacommons.org/prov/424843353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121041333"
"http://webisa.webdatacommons.org/prov/424843353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80808133"
"http://webisa.webdatacommons.org/prov/424843353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/424843353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424843353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424843353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
