"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282743202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230051
"http://webisa.webdatacommons.org/prov/282743202","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282743202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282743202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407497799"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398829276"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195449229"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307978979"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406820043"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93443055"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164407033"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282743202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
