"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394452180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394452180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169053
"http://webisa.webdatacommons.org/prov/394452180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394452180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394452180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121760843"
"http://webisa.webdatacommons.org/prov/394452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335704271"
"http://webisa.webdatacommons.org/prov/394452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121371071"
"http://webisa.webdatacommons.org/prov/394452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288851844"
"http://webisa.webdatacommons.org/prov/394452180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394452180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394452180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
