"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351931867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468833
"http://webisa.webdatacommons.org/prov/351931867","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/351931867","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/351931867","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291735291"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257854319"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78270777"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52525198"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277498282"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367570689"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427834229"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343062165"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118887305"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320387876"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187475095"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18038635"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366848295"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133826"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84252189"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243896420"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383013316"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315166788"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399846061"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382938915"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187035396"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91382849"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270094631"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37384787"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349164238"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382907671"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93693081"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57239835"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221427176"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423409225"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183892459"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242500673"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243362315"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140209219"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118363751"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269995657"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161325576"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169050999"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364942585"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42021926"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364781550"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369791393"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68798986"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152849449"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88401613"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81635327"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311175033"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343329555"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6492565"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364687118"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412210272"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96655088"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364628974"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227208015"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449796974"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301009300"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351931867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
