"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46408300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46408300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210731
"http://webisa.webdatacommons.org/prov/46408300","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46408300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46408300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46408300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2403950"
"http://webisa.webdatacommons.org/prov/46408300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450767775"
"http://webisa.webdatacommons.org/prov/46408300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240703199"
"http://webisa.webdatacommons.org/prov/46408300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144773348"
"http://webisa.webdatacommons.org/prov/46408300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144824423"
"http://webisa.webdatacommons.org/prov/46408300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46408300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46408300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
